accession_id,replicate_id,average_leaflet_width,plant_height,average_leaflet_length,percentage_sound_mature_kernel,seed_weight,extra_large_kernel_weight,fancy_pods,#1_kernel_weight,plant_height_width_ratio,pod_volume,pod_weight_per_plot,all_other_seed_types_weight,pod_weight_per_hectare,meat_hull_ratio,canopy_width,leaflet_length_width_ratio,percentage_fancy_pods,medium_kernel_weight,hull_weight,percentage_split_kernels
PI 399581,PI 399581_2013_1,20.8375,30.0,39.65,64.35,132.9,66.3,,5.9,1.0,60.0,1293.9,4.1,2482.92,1.980625931,30.0,1.902819436,,42.2,67.1,14.3
PI 399581,PI 399581_2013_2,16.05,20.0,35.9625,62.4,127.9,50.2,,12.4,0.67,70.0,746.1,3.1,1431.723172,1.773925104,30.0,2.240654206,,46.0,72.1,16.2
PI 399581,PI 399581_2013_3,19.425,25.0,39.9625,67.3,138.0,59.5,,6.7,0.71,75.0,862.6,3.2,1655.28,2.225806452,35.0,2.057271557,,47.0,62.0,21.4
PI 399581,PI 399581_2015_1,23.25,33.75,53.25,63.52131862,132.4033947,74.83748646,112.8871443,2.710748465,0.45,70.0,1293.9,5.360757494,2482.92,1.958728463,75.0,2.290322581,56.44357213,49.49440231,67.59660527,0.0
PI 399581,PI 399581_2015_2,23.25,42.5,54.75,62.43111169,129.8390152,64.76725732,101.2984963,7.406228748,0.566666667,65.0,746.1,4.976791772,1431.723172,1.850587124,75.0,2.35483871,50.64924814,50.25273327,70.16098485,2.436004037
PI 399581,PI 399581_2015_3,25.75,33.75,59.5,62.53806452,129.9641577,48.18996416,94.48074071,11.50086022,0.45,65.0,862.6,4.888028674,1655.28,1.855680655,75.0,2.310679612,47.24037036,65.38530466,70.03584229,0.0
PI 403813,PI 403813_2013_1,18.2,40.0,41.3125,69.6,146.1,9.9,,52.0,1.14,40.0,1202.5,6.9,2307.528634,2.710575139,35.0,2.269917582,,66.1,53.9,11.2
PI 403813,PI 403813_2013_2,18.8,30.0,42.8,71.35,148.7,4.0,,79.5,0.86,40.0,1237.2,5.7,2374.115947,2.898635478,35.0,2.276595745,,54.0,51.3,5.2
PI 403813,PI 403813_2013_3,18.75,30.0,40.675,67.25,140.4,5.8,,67.9,0.86,40.0,932.9,5.9,1790.181674,2.355704698,35.0,2.169333333,,48.0,59.6,12.8
PI 403813,PI 403813_2015_1,30.125,45.0,62.875,60.4735155,136.3280895,0.572883514,24.54654415,78.72642539,0.857142857,50.0,1202.5,15.38105847,2307.528634,2.141102542,52.5,2.087136929,12.27327207,40.84750386,63.67191052,0.800218241
PI 403813,PI 403813_2015_2,29.25,57.5,56.875,60.5769764,134.2267172,0.0,18.17239041,75.06040034,0.766666667,45.0,1237.2,13.07276443,2374.115947,2.040748334,75.0,1.944444444,9.086195206,41.8879056,65.77328276,4.205646861
PI 403813,PI 403813_2015_3,29.125,61.25,61.5,56.28554448,125.9290153,2.585811403,22.26672006,76.81181966,0.816666667,45.0,932.9,13.35792635,1790.181674,1.700112613,75.0,2.111587983,11.13336003,31.00471285,74.07098469,2.168745047
PI 407667,PI 407667_2013_1,24.7375,45.0,48.475,74.15,152.6,50.2,,5.8,1.13,50.0,1643.6,4.3,3153.974273,3.219409283,40.0,1.959575543,,67.9,47.4,24.4
PI 407667,PI 407667_2013_2,26.3625,45.0,49.2875,76.65,156.0,41.6,,11.6,0.75,45.0,1329.0,2.7,2550.27489,3.545454545,60.0,1.869606449,,66.4,44.0,33.7
PI 407667,PI 407667_2013_3,25.275,35.0,53.1,73.7,150.5,35.5,,14.2,0.88,45.0,952.5,3.1,1827.792952,3.04040404,40.0,2.100890208,,71.1,49.5,26.6
PI 407667,PI 407667_2015_1,23.25,50.0,61.625,66.37507955,139.793383,16.09345713,43.89737031,22.37136132,0.666666667,45.0,1643.6,7.043223922,3153.974273,2.321894005,75.0,2.650537634,21.94868516,89.29863563,60.20661697,4.986705026
PI 407667,PI 407667_2015_2,27.375,57.5,62.125,66.81489521,138.9030767,16.06875025,14.62461624,26.32912968,0.766666667,50.0,1329.0,5.273286311,2550.27489,2.273487261,75.0,2.269406393,7.312308122,83.90287405,61.09692326,7.329036442
PI 407667,PI 407667_2015_3,30.5,56.25,61.625,66.5569062,138.8512133,12.48468012,19.9513382,26.29135959,0.75,50.0,952.5,5.737400931,1827.792952,2.27071085,75.0,2.020491803,9.9756691,90.92246099,61.14878667,3.415311708
PI 408743,PI 408743_2013_1,25.775,35.0,43.05,69.8,143.9,2.2,,41.3,0.7,20.0,836.7,4.4,1605.579383,2.565062389,50.0,1.670223084,,71.0,56.1,25.1
PI 408743,PI 408743_2013_2,21.8125,20.0,40.8375,53.7,118.9,0.0,,59.8,0.8,15.0,188.2,10.5,361.145022,1.466091245,25.0,1.872206304,,42.6,81.1,5.0
PI 408743,PI 408743_2013_3,19.4625,30.0,37.225,68.35,149.9,0.0,,60.5,1.0,20.0,286.7,13.1,550.1608811,2.992015968,30.0,1.912652537,,61.4,50.1,14.8
PI 408743,PI 408743_2015_1,25.375,43.75,56.75,,,,,,0.760869565,20.0,836.7,,1605.579383,,57.5,2.236453202,,,,
PI 408743,PI 408743_2015_2,25.25,55.0,49.375,50.1188714,119.6885428,0.0,0.0,82.91079832,0.753424658,25.0,188.2,19.45080003,361.145022,1.490304709,73.0,1.955445545,0.0,16.40284076,80.31145717,0.924103705
PI 408743,PI 408743_2015_3,25.25,26.25,45.125,50.79529289,123.9016736,0.0,0.0,79.46715481,0.583333333,,286.7,22.31108787,550.1608811,1.628178694,45.0,1.787128713,0.0,22.12343096,76.09832636,0.0
PI 429420,PI 429420_2013_1,19.325,45.0,37.15,68.45,144.1,15.9,,21.3,0.75,70.0,1475.9,7.2,2832.167577,2.577817531,60.0,1.922380336,,91.9,55.9,7.8
PI 429420,PI 429420_2013_2,26.8,40.0,50.7375,63.65,139.7,16.0,,19.9,1.0,60.0,691.0,12.4,1325.989427,2.316749585,40.0,1.893190299,,82.4,60.3,9.0
PI 429420,PI 429420_2013_3,25.95,35.0,44.95,66.0,135.6,12.3,,21.4,0.78,65.0,692.5,3.6,1328.867841,2.105590062,45.0,1.732177264,,90.4,64.4,7.9
PI 429420,PI 429420_2015_1,28.875,56.25,61.125,59.60821185,132.1484203,0.0,61.36028973,58.39444023,0.75,60.0,1475.9,12.93199664,2832.167577,1.947610078,75.0,2.116883117,30.68014486,58.97671446,67.85157966,1.845269002
PI 429420,PI 429420_2015_2,31.25,63.75,47.375,53.13676333,124.9656083,3.873878831,0.0,36.6317504,0.85,70.0,691.0,18.69208166,1325.989427,1.665444412,75.0,1.516,0.0,65.76789743,75.03439168,0.0
PI 429420,PI 429420_2015_3,28.125,56.25,69.0,62.1443338,131.9733925,6.458375328,64.29798969,42.98247934,0.75,70.0,692.5,7.684724854,1328.867841,1.940026076,75.0,2.453333333,32.14899484,71.87260633,68.02660754,2.975206612
PI 433347,PI 433347_2013_1,19.8,30.0,39.4625,79.5,161.2,74.2,,8.7,1.0,55.0,476.6,2.2,914.5681057,4.154639175,30.0,1.993055556,,47.3,38.8,28.8
PI 433347,PI 433347_2013_2,18.1875,15.0,35.7875,76.55,155.7,57.6,,13.7,0.6,50.0,685.2,2.6,1314.859559,3.514672686,25.0,1.967697595,,56.2,44.3,25.6
PI 433347,PI 433347_2013_3,18.2875,25.0,40.5625,74.55,152.6,65.4,,13.4,0.83,50.0,329.8,3.6,632.8673128,3.219409283,30.0,2.218045113,,45.6,47.4,24.7
PI 433347,PI 433347_2015_1,21.5,36.25,38.75,65.32006203,134.7589509,50.12514964,50.19317581,10.57265208,0.617021277,60.0,476.6,4.118826858,914.5681057,2.065554629,58.75,1.802325581,25.09658791,67.53727283,65.24104908,2.405049516
PI 433347,PI 433347_2015_2,16.875,40.0,33.375,64.7901513,135.3660657,44.15975885,51.76572943,18.89686395,0.8,50.0,685.2,5.785763144,1314.859559,2.094349776,50.0,1.977777778,25.88286471,62.75578227,64.63393426,3.767897513
PI 433347,PI 433347_2015_3,16.75,46.25,41.125,63.2970521,133.1863466,22.08884534,68.7062176,29.38685285,0.770833333,45.0,329.8,6.592242365,632.8673128,1.993400147,60.0,2.455223881,34.3531088,73.01159562,66.81365344,2.106810387
PI 442768,PI 442768_2013_1,14.375,40.0,32.5875,66.65,136.4,87.9,,5.5,0.89,50.0,925.7,3.2,1776.365286,2.144654088,45.0,2.266956522,,33.1,63.6,6.8
PI 442768,PI 442768_2013_2,20.1375,35.0,38.15,70.55,142.4,93.0,,5.7,0.7,50.0,1474.2,1.3,2828.905374,2.472222222,50.0,1.894475481,,35.0,57.6,7.4
PI 442768,PI 442768_2013_3,17.9125,30.0,39.25,63.35,131.3,82.6,,8.9,0.86,45.0,460.4,4.6,883.4812335,1.911208151,35.0,2.191207258,,27.7,68.7,7.5
PI 442768,PI 442768_2015_1,21.125,62.5,47.125,72.46217489,149.5139735,86.75341247,0.0,0.0,0.833333333,45.0,925.7,4.58962369,1776.365286,2.961492194,75.0,2.230769231,0.0,54.50997441,50.48602653,3.660962893
PI 442768,PI 442768_2015_2,27.875,56.25,60.375,68.24733847,138.7921307,73.69867046,32.22443295,6.38625325,0.75,50.0,1474.2,2.29745376,2828.905374,2.267553703,75.0,2.165919283,16.11221647,53.13251239,61.2078693,3.277240838
PI 442768,PI 442768_2015_3,21.75,57.5,42.75,71.50025113,149.1880146,76.42250197,66.71786763,0.0,0.766666667,50.0,460.4,6.187512383,883.4812335,2.936079226,75.0,1.965517241,33.35893382,66.57800029,50.81198536,0.0
PI 461427,PI 461427_2013_1,28.5875,35.0,65.4625,66.05,139.0,11.1,,15.4,0.78,70.0,1185.3,6.8,2274.522819,2.278688525,45.0,2.289899432,,100.9,61.0,4.7
PI 461427,PI 461427_2013_2,25.1875,40.0,59.4375,68.9,145.0,8.5,,22.9,0.89,70.0,787.2,7.2,1510.591718,2.636363636,45.0,2.359801489,,95.6,55.0,10.8
PI 461427,PI 461427_2013_3,25.375,40.0,54.6875,68.1,144.8,11.8,,28.2,0.8,65.0,1175.8,8.6,2256.292863,2.623188406,50.0,2.155172414,,86.4,55.2,9.8
PI 461427,PI 461427_2015_1,26.5,52.5,56.625,62.84315738,136.9008164,0.0,44.55338993,42.77466656,0.7,65.0,1185.3,11.21450166,2274.522819,2.169613118,75.0,2.136792453,22.27669497,80.57553957,63.09918357,2.336108641
PI 461427,PI 461427_2015_2,22.25,55.0,53.25,62.74660811,138.1113995,0.0,62.16216216,55.22769415,0.733333333,,787.2,12.61818327,1510.591718,2.231612903,75.0,2.393258427,31.08108108,68.14134558,61.88860052,2.124176482
PI 461427,PI 461427_2015_3,27.625,56.25,67.875,58.77778732,129.8990147,0.0,53.76499378,32.39264892,0.75,70.0,1175.8,12.34344004,2256.292863,1.853026945,75.0,2.457013575,26.88249689,84.2471074,70.10098532,0.915818308
PI 461434,PI 461434_2013_1,22.075,35.0,47.4625,71.4,145.4,61.7,,9.7,0.7,50.0,1168.4,2.5,2242.092687,2.663003663,50.0,2.150056625,,61.4,54.6,10.0
PI 461434,PI 461434_2013_2,20.5875,35.0,43.125,71.0,145.7,61.5,,7.1,0.88,55.0,767.7,3.5,1473.172335,2.683241252,40.0,2.094717668,,63.3,54.3,10.1
PI 461434,PI 461434_2013_3,19.5125,35.0,37.925,73.65,4.0,44.8,,12.8,0.78,60.0,798.7,2.4,1532.659559,0.020408163,45.0,1.943625881,,72.5,196.0,17.2
PI 461434,PI 461434_2015_1,21.5,52.5,51.75,68.12215632,141.7655215,18.84660812,36.28272875,23.10304011,0.7,60.0,1168.4,5.521208853,2242.092687,2.434391534,75.0,2.406976744,18.14136438,91.92214862,58.23447851,2.372515791
PI 461434,PI 461434_2015_2,28.5,53.75,71.75,66.97802211,140.2355203,32.54986782,69.53851063,19.49317472,0.716666667,60.0,767.7,6.279476087,1473.172335,2.346469358,75.0,2.51754386,34.76925531,80.0,59.76447969,1.913001682
PI 461434,PI 461434_2015_3,24.5,51.25,48.5,61.39786153,127.3732569,23.92974753,42.63002317,22.1086474,0.683333333,60.0,798.7,4.577533846,1532.659559,1.753806538,75.0,1.979591837,21.31501158,69.21169248,72.6267431,7.545635647
PI 468271,PI 468271_2013_1,17.2125,25.0,33.1875,71.40410959,144.8630137,95.20547945,,5.821917808,0.56,60.0,663.2,1.826484018,1272.642819,2.627329193,45.0,1.928104575,,22.60273973,55.1369863,19.17808219
PI 468271,PI 468271_2015_1,24.375,38.75,60.125,65.47379973,134.4207479,49.60241406,124.9160403,16.65489466,0.516666667,50.0,663.2,3.473148402,1272.642819,2.049745057,75.0,2.466666667,62.45802015,62.55352118,65.57925213,2.136769563
PI 471952,PI 471952_2013_1,21.4,60.0,48.0625,70.7,143.5,65.9,,8.3,0.8,50.0,1655.4,2.1,3176.617797,2.539823009,75.0,2.245911215,,59.0,56.5,8.2
PI 471952,PI 471952_2013_2,24.0375,55.0,44.225,70.5,143.1,66.6,,6.4,1.38,,1236.5,2.1,2372.772687,2.514938489,40.0,1.839833593,,58.4,56.9,9.6
PI 471952,PI 471952_2013_3,31.025,45.0,66.675,66.95,136.7,67.3,,5.5,1.13,70.0,1067.8,2.8,2049.047048,2.159557662,40.0,2.149073328,,52.2,63.3,8.9
PI 471952,PI 471952_2015_1,22.75,50.0,56.25,60.28590977,124.5495393,36.7176508,117.3205123,16.25556665,0.666666667,80.0,1655.4,3.977719784,3176.617797,1.65074591,75.0,2.472527473,58.66025615,64.59401806,75.45046067,3.004584033
PI 471952,PI 471952_2015_2,28.0,58.75,42.875,64.67743048,133.2032845,57.46041827,123.1021256,14.45217076,0.783333333,,1236.5,3.848423536,2372.772687,1.994159196,75.0,1.53125,61.55106281,55.90890532,66.79671551,1.533366602
PI 471952,PI 471952_2015_3,30.75,58.75,74.25,61.40932046,128.318037,41.82795188,104.665947,21.61554044,0.783333333,80.0,1067.8,5.499396072,2049.047048,1.790102163,75.0,2.414634146,52.33297349,59.3751486,71.681963,0.0
PI 471954,PI 471954_2013_1,19.3125,45.0,37.55,66.95,138.1,15.5,,19.2,0.75,70.0,1875.5,4.2,3598.977093,2.231017771,60.0,1.94433657,,95.3,61.9,3.9
PI 471954,PI 471954_2013_2,22.1375,35.0,46.1625,73.45,151.6,10.1,,24.2,0.88,50.0,640.9,4.7,1229.850396,3.132231405,40.0,2.085262564,,104.6,48.4,8.0
PI 471954,PI 471954_2013_3,22.3625,35.0,55.875,68.05,138.4,17.9,,12.4,0.7,60.0,706.3,2.3,1355.349251,2.246753247,50.0,2.498602571,,97.6,61.6,8.2
PI 471954,PI 471954_2015_1,24.125,52.5,51.5,68.04196163,144.9391064,0.725021384,32.07758001,48.25043379,0.7,60.0,1875.5,8.855183088,3598.977093,2.632342062,75.0,2.134715026,16.03879001,84.85194086,55.06089365,2.256527229
PI 471954,PI 471954_2015_2,33.25,51.25,75.25,62.95497038,134.7866382,3.062416892,32.93179099,42.73308619,0.683333333,60.0,640.9,8.876697425,1229.850396,2.066856154,75.0,2.263157895,16.46589549,78.28504654,65.21336181,1.829391143
PI 471954,PI 471954_2015_3,24.25,47.5,60.5,59.8867373,127.0436951,3.25416612,54.87483246,39.98079648,0.633333333,60.0,706.3,7.270220444,1355.349251,1.741366906,75.0,2.494845361,27.43741623,76.53851201,72.95630495,0.0
PI 475863,PI 475863_2013_1,20.975,45.0,43.1625,71.15,146.8,8.5,,34.8,0.9,,1357.7,4.4,2605.348546,2.759398496,50.0,2.057806913,,93.8,53.2,5.2
PI 475863,PI 475863_2013_2,28.8125,45.0,60.5375,71.25,147.0,14.9,,29.6,1.0,60.0,787.4,4.4,1510.975507,2.773584906,45.0,2.101084599,,82.7,53.0,15.3
PI 475863,PI 475863_2013_3,22.9375,35.0,48.1625,70.4,145.3,12.1,,46.5,0.88,50.0,876.6,4.6,1682.145198,2.65630713,40.0,2.09972752,,80.3,54.7,1.9
PI 475863,PI 475863_2015_1,26.625,52.5,50.5,64.33794544,139.2872926,2.257844201,40.82072572,66.67757824,0.7,45.0,1357.7,10.61140171,2605.348546,2.294203282,75.0,1.896713615,20.41036286,58.81643968,60.7127074,0.924028765
PI 475863,PI 475863_2015_2,23.25,60.0,59.875,59.21701355,128.404324,1.411745724,41.58123579,59.04390126,0.8,60.0,787.4,9.97029687,1510.975507,1.793464789,75.0,2.575268817,20.79061789,55.55017748,71.59567602,2.428202646
PI 475863,PI 475863_2015_3,20.375,62.5,61.875,62.95582903,135.7185737,2.489294433,26.69432367,55.09083123,0.833333333,50.0,876.6,9.806915596,1682.145198,2.11131864,75.0,3.036809816,13.34716183,65.40200904,64.28142634,2.929523352
PI 475918,PI 475918_2013_1,25.75,55.0,66.1,67.35,142.1,6.2,,37.3,1.22,70.0,2012.0,7.5,3860.912775,2.454231434,45.0,2.566990291,,85.6,57.9,5.6
PI 475918,PI 475918_2013_2,25.625,45.0,58.3375,66.55,140.4,13.3,,29.8,1.13,60.0,1073.1,7.3,2059.217445,2.355704698,40.0,2.276585366,,77.8,59.6,12.2
PI 475918,PI 475918_2013_3,23.15,55.0,55.25,65.05,142.2,1.6,,40.7,1.1,60.0,1484.9,12.1,2849.438062,2.460207612,50.0,2.386609071,,77.7,57.8,10.1
PI 475918,PI 475918_2015_1,24.875,65.0,57.0,59.06636928,133.2054863,0.0,29.96807662,75.39292117,0.866666667,60.0,2012.0,15.07274774,3860.912775,1.994257895,75.0,2.291457286,14.98403831,41.25568016,66.79451369,1.484137241
PI 475918,PI 475918_2015_2,24.25,63.75,63.5,62.63202351,137.8778744,0.869864783,4.282689465,46.7006158,0.85,,1073.1,12.61382741,2059.217445,2.219464855,75.0,2.618556701,2.141344733,71.16527431,62.12212557,6.528292137
PI 475918,PI 475918_2015_3,25.125,66.25,60.125,54.42762944,126.8544068,1.647459828,69.00678101,53.12566953,0.883333333,60.0,1484.9,17.99914787,2849.438062,1.734272717,75.0,2.393034826,34.50339051,53.12449278,73.14559325,0.957636747
PI 475931,PI 475931_2013_1,21.9375,25.0,49.5625,56.64830842,119.4335169,53.34382376,,15.89299764,0.45,80.0,279.1,6.136900079,535.5769163,1.482421875,55.0,2.259259259,,42.17151849,80.56648308,1.888276947
PI 475931,PI 475931_2015_1,16.375,31.25,29.125,59.42897904,126.9174875,41.13515259,67.72609303,15.12794032,0.480769231,80.0,279.1,8.059529407,535.5769163,1.736632788,65.0,1.778625954,33.86304652,60.80251897,73.08251251,1.792346197
PI 476025,PI 476025_2013_1,29.2375,45.0,59.3625,56.25,120.4,32.6,,22.8,1.0,75.0,768.2,8.0,1474.131806,1.512562814,45.0,2.030354853,,53.9,79.6,3.2
PI 476025,PI 476025_2013_2,31.05,45.0,74.05,60.65,129.1,42.4,,18.2,0.82,80.0,987.7,7.8,1895.339736,1.820874471,55.0,2.384863124,,57.8,70.9,2.9
PI 476025,PI 476025_2013_3,22.2875,50.0,49.775,62.9,137.6,22.9,,28.0,0.91,75.0,910.2,11.9,1746.621674,2.205128205,55.0,2.233314638,,68.0,62.4,6.9
PI 476025,PI 476025_2015_1,31.625,31.25,68.5,36.82341159,87.05908535,0.0,65.61264822,50.07944809,0.531914894,60.0,768.2,13.41226216,1474.131806,0.770837438,58.75,2.166007905,32.80632411,20.49627239,112.9409147,3.071102704
PI 476025,PI 476025_2015_2,30.375,40.0,68.125,53.94758361,120.1601488,4.108868848,117.3987769,42.3959154,0.547945205,60.0,987.7,12.2649816,1895.339736,1.505014689,73.0,2.242798354,58.69938846,59.70801149,79.83985117,1.682371497
PI 476025,PI 476025_2015_3,30.5,55.0,53.0,45.57456211,106.758378,13.58074062,108.6282306,29.89982404,0.733333333,75.0,910.2,15.60925378,1746.621674,1.144964831,75.0,1.737704918,54.31411531,47.66855955,93.24162201,0.0
PI 476432,PI 476432_2013_1,27.575,30.0,58.4625,71.95,147.7,11.4,,35.9,0.75,30.0,264.4,3.7,507.3684581,2.824091778,40.0,2.120126927,,83.7,52.3,12.9
PI 476432,PI 476432_2013_2,23.3125,30.0,51.6375,67.6,145.6,7.4,,32.4,0.86,30.0,472.7,10.4,907.0842291,2.676470588,35.0,2.215013405,,81.7,54.4,13.7
PI 476432,PI 476432_2013_3,16.8875,30.0,47.7625,69.35,149.1,24.1,,29.6,1.0,40.0,461.7,10.4,885.975859,2.929273084,30.0,2.828275352,,71.3,50.9,13.7
PI 476432,PI 476432_2015_1,23.75,47.5,50.875,65.41731391,140.459379,2.279880902,22.54554152,61.33228839,0.633333333,45.0,264.4,9.62475117,507.3684581,2.359051293,75.0,2.142105263,11.27277076,65.13823905,59.54062101,2.084219481
PI 476432,PI 476432_2015_2,28.0,42.5,64.0,62.59270196,141.3119595,0.430288969,13.48260696,48.29867117,0.607142857,,472.7,16.12655558,907.0842291,2.407849339,70.0,2.285714286,6.741303479,72.23792449,58.6880405,4.2185193
PI 476432,PI 476432_2015_3,17.375,46.25,38.875,59.70998859,136.7830253,5.183664157,0.0,51.23836642,0.616666667,35.0,461.7,17.36304814,885.975859,2.163707233,75.0,2.237410072,0.0,59.7033995,63.21697467,3.294547114
PI 476596,PI 476596_2013_1,14.2625,25.0,30.1875,71.88208617,145.2380952,42.29024943,,12.01814059,0.63,50.0,1232.4,1.473922902,2364.905022,2.652173913,40.0,2.116564417,,61.11111111,54.76190476,28.3446712
PI 476596,PI 476596_2015_1,22.5,46.25,54.125,68.41829436,140.7072136,36.27399475,6.385696041,25.85659276,0.616666667,50.0,1232.4,3.870624863,2364.905022,2.373091603,75.0,2.405555556,3.19284802,69.11295211,59.29278642,5.593049101
PI 476636,PI 476636_2013_1,17.4375,35.0,42.45,70.7,144.7,32.7,,14.8,0.64,45.0,1645.8,3.2,3158.195947,2.616636528,55.0,2.434408602,,75.1,55.3,18.8
PI 476636,PI 476636_2013_2,17.0875,35.0,37.1,68.5,142.2,36.7,,12.1,0.78,50.0,1437.1,5.2,2757.712599,2.460207612,45.0,2.171177762,,57.6,57.8,30.6
PI 476636,PI 476636_2013_3,17.6375,40.0,36.225,63.8,137.6,20.5,,27.5,1.0,40.0,390.7,10.0,749.7309251,2.205128205,40.0,2.053862509,,64.7,62.4,14.9
PI 476636,PI 476636_2015_1,23.875,58.75,56.25,68.19658422,143.702519,16.69046667,14.44324151,27.07689496,0.783333333,40.0,1645.8,7.309350545,3158.195947,2.552556818,75.0,2.356020942,7.221620755,86.53681385,56.29748101,6.088992974
PI 476636,PI 476636_2015_2,35.25,47.5,73.875,65.28095806,139.8263239,30.44440661,12.14668909,14.39187241,0.633333333,40.0,1437.1,9.264407742,2757.712599,2.323712507,75.0,2.095744681,6.073344543,81.62778818,60.17367615,4.097848913
PI 476636,PI 476636_2015_3,19.875,58.75,37.625,65.52547604,144.7742058,43.86723016,20.45392398,5.869319531,0.783333333,45.0,390.7,13.72325372,749.7309251,2.621496131,75.0,1.893081761,10.22696199,81.31440239,55.2257942,0.0
PI 478819,PI 478819_2013_1,23.7625,35.0,53.85,77.95,157.5,72.3,,7.2,0.58,55.0,2613.7,1.6,5015.540617,3.705882353,60.0,2.266175697,,56.2,42.5,20.2
PI 478819,PI 478819_2013_2,20.9125,45.0,59.7125,76.1,154.1,73.0,,4.7,1.0,55.0,1958.5,1.9,3758.249339,3.357298475,45.0,2.855349671,,43.6,45.9,30.9
PI 478819,PI 478819_2013_3,24.225,45.0,50.275,78.15,157.7,68.5,,5.6,1.0,60.0,1568.9,1.4,3010.629251,3.728132388,45.0,2.075335397,,60.8,42.3,21.4
PI 478819,PI 478819_2015_1,24.75,48.75,50.5,77.06375927,157.2001744,57.28739642,97.20182576,13.35996511,0.65,60.0,2613.7,3.072655909,5015.540617,3.672916242,75.0,2.04040404,48.60091288,78.62189272,42.79982556,4.858264283
PI 478819,PI 478819_2015_2,29.0,47.5,57.875,77.0285711,158.0051778,56.92873689,107.4620957,18.15306808,0.633333333,,1958.5,3.948035609,3758.249339,3.762491888,75.0,1.995689655,53.73104786,73.74301676,41.99482218,5.23232048
PI 478819,PI 478819_2015_3,20.5,57.5,47.875,77.83562212,160.3401128,43.87284225,98.62217972,32.58117416,0.766666667,60.0,1568.9,4.668868569,3010.629251,4.04287869,75.0,2.335365854,49.31108986,79.21722782,39.6598872,0.0
PI 478850,PI 478850_2013_1,27.6875,40.0,57.05,54.15,120.3,12.0,,31.3,1.0,50.0,638.4,11.8,1225.05304,1.509410289,40.0,2.060496614,,59.7,79.7,5.3
PI 478850,PI 478850_2013_2,25.1,40.0,48.5375,62.95,135.8,20.2,,34.4,1.14,,536.3,9.9,1029.128987,2.115264798,35.0,1.93376494,,67.4,64.2,3.9
PI 478850,PI 478850_2013_3,22.475,25.0,46.85,47.95,109.6,13.3,,41.1,0.71,60.0,316.4,13.7,607.1534802,1.212389381,35.0,2.084538376,,39.7,90.4,1.8
PI 478850,PI 478850_2015_1,25.25,35.0,54.875,40.57679143,98.56910387,3.086246563,116.6432052,47.40687952,0.56,70.0,638.4,17.41552101,1225.05304,0.971785793,62.5,2.173267327,58.3216026,30.08809831,101.4308961,0.572358454
PI 478850,PI 478850_2015_2,22.75,55.0,51.0,47.75106379,111.1003861,2.356821107,105.9251269,54.80875563,0.733333333,70.0,536.3,15.59825853,1029.128987,1.249728556,75.0,2.241758242,52.96256343,36.66344916,88.8996139,1.673101673
PI 478850,PI 478850_2015_3,26.25,35.0,55.5,42.18833444,103.6971179,4.875157442,102.9302698,47.68703416,0.5,60.0,316.4,19.32044899,607.1534802,1.076781043,70.0,2.114285714,51.46513488,31.81447729,96.30288212,0.0
PI 481795,PI 481795_2013_1,24.475,40.0,44.3375,74.55,153.3,10.8,,21.4,0.89,35.0,1140.6,4.2,2188.746079,3.282655246,45.0,1.81154239,,100.6,46.7,16.3
PI 481795,PI 481795_2013_2,24.0625,35.0,45.25,76.15,156.7,11.1,,29.6,1.0,35.0,632.5,4.4,1213.731278,3.618937644,35.0,1.880519481,,93.1,43.3,18.5
PI 481795,PI 481795_2013_3,22.55,25.0,46.25,75.9,154.8,8.5,,26.8,0.83,30.0,719.5,3.0,1380.679295,3.424778761,30.0,2.050997783,,98.1,45.2,18.4
PI 481795,PI 481795_2015_1,29.875,56.25,63.875,68.76987286,146.9503075,3.697856074,4.423683475,53.58594815,0.75,30.0,1140.6,9.410561742,2188.746079,2.770050125,75.0,2.138075314,2.211841738,78.50257603,53.04969254,1.753365465
PI 481795,PI 481795_2015_2,31.625,42.5,57.625,68.6294361,146.6570994,2.903933817,0.0,49.98046598,0.653846154,,632.5,9.39822725,1213.731278,2.749327425,65.0,1.822134387,0.0,82.58483876,53.34290056,1.789633632
PI 481795,PI 481795_2015_3,33.0,52.5,66.375,61.07997724,130.8133782,3.314862458,0.0,53.12175935,0.7,30.0,719.5,8.653423709,1380.679295,1.890732265,75.0,2.011363636,0.0,64.03126855,69.18662181,1.69206412
PI 482120,PI 482120_2013_1,21.3875,40.0,44.4125,74.05,150.9,12.9,,5.9,1.0,40.0,1369.0,2.8,2627.032599,3.073319756,40.0,2.076563413,,120.8,49.1,8.5
PI 482120,PI 482120_2013_2,24.1875,30.0,45.7,74.15,152.2,29.6,,15.7,1.0,35.0,1393.3,3.9,2673.662907,3.184100418,30.0,1.889405685,,86.5,47.8,16.5
PI 482120,PI 482120_2013_3,19.775,30.0,44.2875,73.55,152.8,31.3,,13.3,0.86,30.0,754.5,5.7,1447.842291,3.237288136,35.0,2.239570164,,93.4,47.2,9.1
PI 482120,PI 482120_2015_1,17.375,50.0,42.125,69.23011388,146.5878466,5.928888116,7.889688249,55.40363383,0.666666667,30.0,1369.0,8.127618882,2627.032599,2.744466146,75.0,2.424460432,3.944844125,74.51969052,53.41215335,2.6080153
